"Airport IATA",Airport_Name,City,Country,"Distance Miles",Cabin,Currency,"Return Fare","Cost TP","Cost Mile",Month,Link
ABV,"Nnamdi Azikiwe International Airport",Abuja,Nigeria,2966,Economy,GBP,619.01,15.48,0.21,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=ABV&origin=LON
ABV,"Nnamdi Azikiwe International Airport",Abuja,Nigeria,2966,Premium,GBP,931.01,5.17,0.31,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=W&destination=ABV&origin=LON
ABV,"Nnamdi Azikiwe International Airport",Abuja,Nigeria,2966,Business,GBP,2724.01,9.73,0.92,"June 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=ABV&origin=LON
ABV,"Nnamdi Azikiwe International Airport",Abuja,Nigeria,2966,First,GBP,4532.01,10.79,1.53,"June 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=F&destination=ABV&origin=LON
ABZ,"Aberdeen Dyce Airport",Aberdeen,"United Kingdom",402,Economy,GBP,58.40,5.84,0.15,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=ABZ&origin=LON
ABZ,"Aberdeen Dyce Airport",Aberdeen,"United Kingdom",402,Premium,GBP,0.00,0.00,0.00,,
ABZ,"Aberdeen Dyce Airport",Aberdeen,"United Kingdom",402,Business,GBP,147.40,1.84,0.37,"August 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=ABZ&origin=LON
ABZ,"Aberdeen Dyce Airport",Aberdeen,"United Kingdom",402,First,GBP,0.00,0.00,0.00,,
ACC,"Kotoka International Airport",Accra,Ghana,3171,Economy,GBP,586.37,14.66,0.18,"November 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=ACC&origin=LON
ACC,"Kotoka International Airport",Accra,Ghana,3171,Premium,GBP,769.37,4.27,0.24,"November 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=W&destination=ACC&origin=LON
ACC,"Kotoka International Airport",Accra,Ghana,3171,Business,GBP,2380.87,8.50,0.75,"October 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=ACC&origin=LON
ACC,"Kotoka International Airport",Accra,Ghana,3171,First,GBP,0.00,0.00,0.00,,
ACE,"Lanzarote Airport",Arrecife,Spain,1707,Economy,GBP,89.87,4.49,0.05,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=ACE&origin=LON
ACE,"Lanzarote Airport",Arrecife,Spain,1707,Premium,GBP,0.00,0.00,0.00,,
ACE,"Lanzarote Airport",Arrecife,Spain,1707,Business,GBP,356.87,2.23,0.21,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=ACE&origin=LON
ACE,"Lanzarote Airport",Arrecife,Spain,1707,First,GBP,0.00,0.00,0.00,,
AGP,"Malaga Airport",Malaga,Spain,1047,Economy,GBP,64.67,6.47,0.06,"December 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=AGP&origin=LON
AGP,"Malaga Airport",Malaga,Spain,1047,Premium,GBP,0.00,0.00,0.00,,
AGP,"Malaga Airport",Malaga,Spain,1047,Business,GBP,230.08,2.88,0.22,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=AGP&origin=LON
AGP,"Malaga Airport",Malaga,Spain,1047,First,GBP,0.00,0.00,0.00,,
ALC,"Alicante International Airport",Alicante,Spain,914,Economy,GBP,61.67,6.17,0.07,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=ALC&origin=LON
ALC,"Alicante International Airport",Alicante,Spain,914,Premium,GBP,0.00,0.00,0.00,,
ALC,"Alicante International Airport",Alicante,Spain,914,Business,GBP,225.67,2.82,0.25,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=ALC&origin=LON
ALC,"Alicante International Airport",Alicante,Spain,914,First,GBP,0.00,0.00,0.00,,
ALG,"Houari Boumediene Airport",Algier,Algeria,1037,Economy,GBP,200.51,10.03,0.19,"September 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=ALG&origin=LON
ALG,"Houari Boumediene Airport",Algier,Algeria,1037,Premium,GBP,0.00,0.00,0.00,,
ALG,"Houari Boumediene Airport",Algier,Algeria,1037,Business,GBP,343.51,2.15,0.33,"September 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=ALG&origin=LON
ALG,"Houari Boumediene Airport",Algier,Algeria,1037,First,GBP,0.00,0.00,0.00,,
AMM,"Queen Alia International Airport",Amman,Jordan,2276,Economy,GBP,373.41,18.67,0.16,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=AMM&origin=LON
AMM,"Queen Alia International Airport",Amman,Jordan,2276,Premium,GBP,0.00,0.00,0.00,,
AMM,"Queen Alia International Airport",Amman,Jordan,2276,Business,GBP,955.41,5.97,0.42,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=AMM&origin=LON
AMM,"Queen Alia International Airport",Amman,Jordan,2276,First,GBP,0.00,0.00,0.00,,
